Year,Jan.,Feb.,Mar.,Apr.,May.,Jun.,Jul.,Aug.,Sep.,Oct.,Nov.,Dec.,24-Hour Annual Avg.,
2012,,,,,,,,10055,8575,7694,7062,6982,,
2013,6660,7070,7412,7732,8533,9246,10468,10666,8806,8022,7374,7383,8281,
2014,7107,7221,7613,8042,8725,9203,10514,10715,8891,8285,7699,7668,8474,
2015,7263,7675,8023,8383,9307,10065,11287,11004,9675,8904,8390,8174,9012,
2016,7777,8381,8655,9195,9828,10694,11738,11808,10358,9209,8826,8513,9582,
2017,7912,8193,8724,9173,10272,11309,12879,12617,10992,10247,9145,9073,10045,
2018,8669,8781,9468,9843,11236,12230,13523,13403,11862,10972,10042,9790,10818,
2019,9480,8554,9654,10458,11617,12603,13768,13981,12165,11303,10397,10061,11170,
2020,9422,10224,9179,8425,10720,12230,13379,13473,12463,11716,10262,10232,10977,
2021,10453,10536,11496,11880,12792,13949,14994,14258,13039,11743,11205,10956,12275,
2022, ,11099,11491,11707,12589,13460,14771,14753,13495,12643,10737,10129,12263,
2023,11025,11125,11507,11986,13050, , ,15456,14230,13162,11828,11025,12439,
2024,10185,11258, , , , , , , , , , , ,
