Year,Jan.,Feb.,Mar.,Apr.,May.,Jun.,Jul.,Aug.,Sep.,Oct.,Nov.,Dec.,24-Hour Annual Avg.,
1990,2441,2143,3214,3973,4812,6341,7521,7611,5680,4112,3297,2328,4471,
1991,2147,2790,3481,3934,4652,6428,7639,8056,5915,4442,3189,3223,4671,
1992,2710,3167,3943,4420,5295,6789,8201,8169,6134,4733,3694,2905,5035,
1993,2643,2972,3728,4175,5428,6433,7817,8574,6298,5055,3612,3768,5058,
1994,3150,3106,4298,4970,6235,7418,9225,8705,6572,5319,3873,3460,5546,
1995,3241,3441,,,5971,7360,8848,8971,6954,5152,4122,3996,,
1996,2791,3176,4209,4767,5265,,8940,,6517,5419,,,,
1997,2719,3452,4302,4775,5920,7382,8991,9519,6818,5347,4590,3991,5651,
1998,3140,3778,4728,5284,5777,8319,9388,9454,7348,5672,4279,,,
1999,3181,3575,4681,5219,6329,7817,8941,10129,6404,5716,4955,4031,5915,
2000,3281,3965,5222,5477,6374,8066,9737,9497,7041,5713,4623,3842,6070,
2001,3522,3634,4808,5385,6456,7791,9379,9660,7424,5800,5054,4010,6077,
2002,3600,3993,4562,5310,,9557,9702,10158,7647,6095,4997,4682,,
2003,3876,4184,4814,5521,6607,8301,9693,10235,7946,6128,4849,4282,6370,
2004,3632,4348,5183,5992,6602,7923,9542,9606,7453,6102,5292,4691,6364,
2005,3745,4549,5331,5697,6644,8212,10028,9581,7283,5864,5276,4492,6392,
2006,4218,4428,5311,5982,6614,8214,9691,9457,7622,6267,5344,4892,6503,
2007,4193,4567,5542,6069,6832,8361,9978,9947,7842,6269,5491,4787,6657,
2008,3950,4085,5487,5415,6612,7763,9014,9205,6922,5856,5094,3805,6101,
2009,3817,4497,4924,5478,6719,8073,9936,9728,7675,5247,5345,4395,6320,
2010,4113,4484,5401,5634,6574,8297,10334,10058,7806,6158,4902,4446,6517,
2011,3890,4196,5215,5566,6326,8503,9948,,,6103,4857,4762,6007,
2012,4003,4583,5197,5774,6970,,9817,9859,7664,6406,,5113,6556,
2013,4297,4678,5610,5846,7034,8628,10575,10543,7755,6091,5130,4922,6759,
2014,4410,4220,5300,6050,7096,8839,10573,10700,8019,6514,5438,5023,6849,
2015,4603,5077,6162,6616,7559,9622,11437,11134,8830,6966,5900,5081,7416,
2016,4744,5265,6130,6755,7992,10029,12051,11614,9356,,,5571,,
2017,4897,5012,6433,6927,8348,10101,12489,12261,9097,7247,6155,5365,7861,
2018,4977,4944,6299,6621,8178,10026,11658,11380,9305,5251,5082,4604,7360,
2019,4284,2191, ,6749,8131,8977, ,11089,8576,,,,7142,
2020,,,,,,,,,,,,,,
2021,,,,,8951,11599,13311,12421,10309,8293,7178,5801,9733,
2022,5512,6108,7304,7362,8880,10801,12042, , , , , ,8287,
2023, , , , , ,12180,12361,11474,9690,7748,6476,5505,9348,
2024,4921,5851, , , , , , , , , , , ,
