Year,Jan.,Feb.,Mar.,Apr.,May.,Jun.,Jul.,Aug.,Sep.,Oct.,Nov.,Dec.,24-Hour Annual Avg.,
1990,29814,31701,33105,33156,32616,33169,31301,32038,30133,31496,28540,26540,31128,
1991,27803,30776,31259,32997,31688,31477,30930,31680,30900,31965,31163,31676,31191,
1992,31722,32386,32865,33424,31977,34054,32961,36297,40103,40016,37890,37991,35238,
1993,34740,39130,42038,41559,39936,44072,41914,43294,44609,44635,43652,44668,42028,
1994,42788,41342,48054,47106,46013,48151,45793,47301,47463,44886,44485,42724,45529,
1995,44003,45343,46518,47864,46800,49224,46018,48125,49014,50011,48471,46186,47298,
1996,45565,48796,49709,50807,49086,50851,47262,49776,50411,51378,50259,46517,49201,
1997,47098,51297,51828,53950,52732,55089,50139,52457,53661,52712,52235,51619,52068,
1998,50094,55020,56102,57526,56310,59137,54787,56544,56906,57647,55393,55837,55942,
1999,55807,57681,59259,68529,,,,,,,,,,
2000,,,,,,,,,,,,,,
2001,,,,,,,,,,,,,,
2002,,,,,,,,,,,,,,
2003,,,,,,,,,,,,,,
2004,,,,,62772,63610,60799,62669,64634,63250,61620,61202,,
2005,60566,65678,66291,66154,63693,65043,,61675,60855,61520,59766,58468,,
2006,57183,65360,,,,,,57632,,,,,,
2007,57681,,,,,,69499,72780,70732,74129,69364,64281,,
2008,62450,68967,68839,,69850,67241,65886,62768,65992,,,,,
2009,,,,,,,,,72881,70459,66571,65911,,
2010,65472,71179,72424,72138,68800,70792,68219,69746,68727,,61668,62990,,
2011,,69665,70955,71856,68953,68291,67400,,71158,72439,67658,67770,69441,
2012,66776,71856,72045,73870,71825,72043,68338,71578,72522,72888,69545,68326,70968,
2013,62724,71975,73229,75334,73883,73988,70319,73855,74447,74510,70480,67321,71839,
2014,67109,72161,74617,76912,74782,75261,70654,72878,73198,73258,65278,68865,72081,
2015,68852,73605,74100,75585,73840,74180,72101,73845,74840,75991,72243,71433,73385,
2016,72145,77386,78490,81463,79581,80963,77768,82013,81793,82465,77568,70128,78480,
2017,66188,78994,82193,84787,83994,84911,81220,85470,85045,84222,79709,76949,81140,
2018,77994,80750,83657,85862,84519,85075,82162,86653,85266,84311,81686,77347,82940,
2019,78576,80045,85292,87893,85557,87738,84101,88360,88127,87657,81988,79921,84605,
2020,79332,84769,66961,44695,57988,68787,66498,70435,71068,73044,64752,63876,67684,
2021,66403,68958,75401,77084,77324,81342,79029,81097,78989,78531,75243,79291,76558,
2022,70844,77612,79575,81130,79871,79656,76570,81874,81533,81789,74351,71598,78034,
2023,75348,79341,79474,83453,83649,83214,78115,84176,83309,84727,79041,75774,80802,
2024,70487,81229, , , , , , , , , , , ,
