Year,Jan.,Feb.,Mar.,Apr.,May.,Jun.,Jul.,Aug.,Sep.,Oct.,Nov.,Dec.,24-Hour Annual Avg.,
1995,,,,,,,,6789,6410,6286,5684,5840,,
1996,3584,5320,5905,6179,6187,6263,6322,6674,6612,6370,5429,5166,5834,
1997,4891,5634,5749,6124,6555,6326,6508,6806,6487,6380,5285,5175,5993,
1998,4888,5826,5838,6214,6240,6280,6145,6645,6653,6509,5895,5245,6032,
1999,5233,5634,5947,6385,6579,6519,6695,6904,6803,6619,5855,5230,6200,
2000,4944,5675,5889,6338,6432,6410,6490,6962,6513,6409,5723,4749,6045,
2001,4777,5495,5892,6146,6504,6309,6374,6932,6602,6361,5869,4978,6020,
2002,5050,5698,5738,6449,6709,6406,6475,6983,6782,6603,6163,5581,6220,
2003,5500,5353,,6609,6796,6580,6563,7059,6787,6755,5712,5456,,
2004,4939,5892,6208,6647,6528,6502,6508,6826,6774,6708,6020,5469,6252,
2005,5241,6259,6340,6532,6523,6418,6232,6682,6339,6305,5777,5157,6150,
2006,5266,5663,6863,6303,6420,6468,6266,6700,6535,6610,5769,5273,6178,
2007,5104,5639,6080,6291,6622,6151,6282,,6765,6717,6074,5133,,
2008,4766,5432,5855,6215,6405,6069,6156,6515,,,6098,,,
2009,4865,5810,5726,6413,6652,6586,6551,7081,6835,6894,6072,5430,6243,
2010,5445,6114,6393,6606,6758,7019,6708,7192,7051,6829,6704,5462,6523,
2011,,5914,6162,6435,6516,6473,6500,7138,7055,6911,5978,5709,6411,
2012,5002,5929,6029,6463,6656,6446,6485,7223,6848,6686,6034,5323,6260,
2013,5206,5868,6055,6546,6795,6613,6494,7211,7028,6873,6102,5478,6356,
2014,5556,5645,6378,6771,6961,7032,6782,7396,7253,6997,6225,5754,6563,
2015,5639,6341,6617,6905,7128,7038,7015,7395,7417,7183,6586,5840,6759,
2016,5856,6683,6930,7348,7435,7446,7097,7738,7587,7360,6899,5620,7000,
2017,5438,6249,6707,7260,7508,7396,7298,7944,7609,7765,6946,6138,7021,
2018,6274,6465,7078,7506,7700,7706,7499,8021,7769,7787,7142,6324,7273,
2019,6322,5679,6943,7676,7873,7810,7529,8097,7958,7708,7079,6591,7272,
2020,5983,6821,6061,4910,6271,7358,7102,7997,7571,7296,6456,6076,6658,
2021,6432,6129,7494,7847,7912,8016,7863,7993, , ,7553,6265,7286,
2022,5294,6815,7355,7447,7787,7489,6678,7973,8078,8020,6850,5822,7134,
2023,6455,6844,7067,7571,7970,7971,7753,8267,8086,8249,7378,6827,7537,
2024,5957,6925, , , , , , , , , , , ,
